﻿r.title,r.subtitle,r.isrc,f.q2Score,w.title,w.iswc,w.bowi
Sentimental Girl,null,AEA0Q2183347,100,Sentimental Girl,null,B1002SXAZ40
Sentimental Girl,null,QZNJW2112213,100,Sentimental Girl,null,B1002SXAZ40
That's How You Know,feat. Melanie Fontana,QM4TW1760479,90,That's How You Know,T9229724156,null
Faithful One,null,USHM90948375,100,Faithful One,null,B100UXH4520
Le Baiser Du Destin,null,FRUM71300998,100,Le Baiser Du Destin,T7029219261,null
Bashers Go Die,null,FR26V1409776,100,Bashers Go Die,null,B102T3DXS50
In the Middle of the Land,2005 Digital Remaster,AUHD00500036,90,In The Middle Of The Land,T0600843320,null
Black Ice,null,USCHA1100002,90,Black Ice,T0733386098,null
Trip Through Your Wires,Remastered 2007,GBUM70709790,90,Trip Through Your Wires,T0113355319,null
Alfombra Magica,Instrumental,USQX91601314,100,Alfombra Magica,T9048604735,null
"Devouring Fire, Psalm 50:1-6",null,QZB4J1824034,100,"Devouring Fire, Psalm 50:1-6",null,B108TKWY590
The Pocket Watch,null,USDHM0702750,100,The Pocket Watch,null,B109PECT030
Waves,null,GBAFQ0600086,100,Waves,T0113804388,null
Shake and Shiver,null,DEN129900887,90,Shake And Shiver,T8001296738,null
Happy Pills,null,USMV29800042,90,Happy Pills,T0708991472,null
A682,null,GBKQU1410034,100,A682,null,B10H6J1XM20
Despertar De Mambo,null,ARF098200203,90,Despertar De Mambo,T0371905940,null
Running And Hiding,null,SEXJR0700109,100,Running And Hiding,null,B10HUPE6010
Vow of Honour,null,DEA451316130,90,Vow Of Honour,T8013741715,null
Push Comes to Shove,null,USSM10024260,90,Push Comes To Shove,T0722964353,null
70s Outro,null,NLRD52110230,100,70s Outro,null,B10MRBDSW50
On My Own,null,SEXJR0700106,100,On My Own,null,B10MYWSWG60
Omen,null,CA6D21800027,90,Omen,T9244168681,null
It's Over Now,null,USX9P0788639,100,It's Over Now,null,B10R2QWXF60
Die Stärksten,null,DEZ650800943,90,Die Stärksten,T8025578897,null
"Faithful Love, Psalm 117",null,QM2PV1711191,100,"Faithful Love, Psalm 117",null,B10TAT0QK90
Sunshine,null,GBAAN0400105,100,Sunshine,T0111062011,null
Snuff Machinery (Club Version),null,DEU550204509,90,Snuff Machinery,T8003799472,null
Snuff Machinery,null,DEU550204501,90,Snuff Machinery,T8003799472,null
The Ol' Hine,null,GBKQU1883630,100,The Ol' Hine,null,B10VE2EZC50
Azur,null,SEYOK1201233,100,Azur,null,B10XX2KXS40
13 Weeks,null,USY280760659,100,13 Weeks,null,B10YQDNTC40
13 Weeks,null,USDHM0702758,100,13 Weeks,null,B10YQDNTC40
Amber,null,USCGJ0830978,100,Amber,null,B110SV9M210
Barney Rubble Toupee Fillet,null,GBKQU1410486,100,Barney Rubble Toupee Fillet,null,B1118J3R200
Dream Yourself Awake,Long Version,GBCVZ1500147,90,Dream Yourself Awake,T8036594250,null
A Southern Porch,null,USHM90462328,100,A Southern Porch,T0725947863,null
Breathing in a New Mentality,null,USTN10800598,90,Breathing In A New Mentality,T9019404616,null
Nuxx A1796,null,UK7EF1500028,90,Nuxx A1796,T9169976856,null
Citadel,null,USQY51154490,90,Citadel,T9123850588,null
"On And On, Pt. 1",null,ES5110304578,90,On And On Part One,T0419330974,null
Depend on Me,null,USAM19190011,100,Depend On Me,null,B11352KYW70
A B C Kids Piano,null,NLRD52110428,100,A B C Kids Piano,null,B1161Q44470
A B C Kids Piano,null,IELOI2090586,100,A B C Kids Piano,null,B1161Q44470
Strength Through Vulnerability,null,ESA011310153,100,Strength Through Vulnerability,null,B116F906A20
"Violence, Drugs and Fear",null,SE6QE2158428,100,"Violence, Drugs And Fear",null,B1179EVFU50
Hoping In You,null,USY280760655,100,Hoping In You,null,B118J6QTH70
A Night Tale,null,ESA011311288,100,A Night Tale,null,B119US0BV20
Tu Nombre,null,UYB140800054,90,Tu Nombre,T0465040918,null
Northern Light,null,USUM71820103,90,Northern Light,T9024214731,null
Big Electric Cat,First Encore Live,GBSMU2418812,100,Big Electric Cat,T0700160582,null
Big Electric Cat,null,USWWW0201193,100,Big Electric Cat,T0700160582,null
Lower State of Consciousness,Justice Remix,FR47Q0807260,90,Lower State Of Consciousness,T8024577638,null
Lower State Of Consciousness,null,CAT391100160,90,Lower State Of Consciousness,T8024577638,null
Christmas Time Is Here,null,USY281610423,100,Christmas Time Is Here,null,B11FXRE7920
Take Your Shoes Off,null,CAU119005163,90,Take Your Shoes Off,T9042091598,null
Caliper Remote,null,GBBPW9800035,100,Caliper Remote,T0108904499,null
Monsieur Marcel,Live,FRUM70600676,100,Monsieur Marcel,T0048970939,null
Monsieur Marcel,null,FRZ010501280,100,Monsieur Marcel,T0048970939,null
Gone Too Soon Too Far,null,DEKD90800021,90,Gone Too Soon Too Far,T8019023576,null
Waterfall,null,USMAC0000278,100,Waterfall,T7001202731,null
Dimelo,X Factor Recording,GBHMU1700278,90,Dimelo,T9232358462,null
Dimelo,null,GBHMU1800003,90,Dimelo,T9232358462,null
Da wo man singt,null,DEY280700037,90,Da Wo Man Singt,T8006743698,null
"Do Not Keep Silence, Psalm 83",null,QZARB1814232,100,"Do Not Keep Silence, Psalm 83",null,B11VP42QQ70
Written All Over Your Face,null,SEXJR0700111,100,Written All Over Your Face,null,B122FEMA130
What's The Life Of A Man?,null,GBAVZ0447011,90,What's The Life Of A Man?,T9118154748,null
Good Morning Amanes,null,DEAZ20900392,90,Good Morning Amanes,T8027021779,null
